scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/lichen/30018989,scientific,Pertusaria maritima A.W.Archer & Elix,"<scientific><name data-id='30018989'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>maritima</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Pertusaria maritima,<scientific><name data-id='30018989'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>maritima</element></name></scientific>,maritima,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer, A.W., & Elix, J.A. (1994), Telopea 6 [19]",https://id.biodiversity.org.au/reference/lichen/30009926,1994,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036439,"Archer, A.W., & Elix, J.A. (1994)",,,,,Fungi,Pertusariaceae,Pertusaria,maritima,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2021-01-13 16:39:43.748+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018989
https://id.biodiversity.org.au/name/lichen/30018990,scientific,Pertusaria mattogrossensis Malme,<scientific><name data-id='30018990'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>mattogrossensis</element> <authors><author data-id='30000678' title='Malme'>Malme</author></authors></name></scientific>,Pertusaria mattogrossensis,<scientific><name data-id='30018990'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>mattogrossensis</element></name></scientific>,mattogrossensis,,Malme,f,f,f,f,t,f,f,"Malme (1936), Arkiv för Botanik 28A(9) [22]",https://id.biodiversity.org.au/reference/lichen/30009927,1936,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036440,Malme (1936),,,,,Fungi,Pertusariaceae,Pertusaria,mattogrossensis,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018990
https://id.biodiversity.org.au/name/lichen/30018991,scientific,Pertusaria meeana A.W.Archer & Elix,"<scientific><name data-id='30018991'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>meeana</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Pertusaria meeana,<scientific><name data-id='30018991'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>meeana</element></name></scientific>,meeana,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer (1997), Bibliotheca Lichenologica 69 [102]",https://id.biodiversity.org.au/reference/lichen/30009928,1997,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036441,Archer (1997),,,,,Fungi,Pertusariaceae,Pertusaria,meeana,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2021-01-13 16:39:43.458+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018991
https://id.biodiversity.org.au/name/lichen/30022877,scientific,Pertusaria melaleuca var. octospora Müll.Arg.,"<scientific><name data-id='30022877'><scientific><name data-id='30022878'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleuca</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>octospora</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria melaleuca var. octospora,<scientific><name data-id='30022877'><scientific><name data-id='30022878'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleuca</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>octospora</element></name></scientific>,octospora,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1884), Flora 67 [286]",https://id.biodiversity.org.au/reference/lichen/30014897,1884,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041574,"Müller, J. (1884)",,,,,Fungi,Pertusariaceae,Pertusaria,melaleuca,octospora,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022877
https://id.biodiversity.org.au/name/lichen/30022895,scientific,Pertusaria melaleuca var. trispora Müll.Arg.,"<scientific><name data-id='30022895'><scientific><name data-id='30022878'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleuca</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>trispora</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria melaleuca var. trispora,<scientific><name data-id='30022895'><scientific><name data-id='30022878'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleuca</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>trispora</element></name></scientific>,trispora,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1893), Bulletin de l'Herbier Boissier 1 [42]",https://id.biodiversity.org.au/reference/lichen/30014912,1893,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041591,"Müller, J. (1893)",,,,,Fungi,Pertusariaceae,Pertusaria,melaleuca,trispora,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022895
https://id.biodiversity.org.au/name/lichen/30022878,scientific,Pertusaria melaleuca (Turner & Borrer) Duby,<scientific><name data-id='30022878'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleuca</element> <authors>(<base data-id='30000709' title='Turner &amp; Borrer'>Turner & Borrer</base>) <author data-id='30000671' title='Duby'>Duby</author></authors></name></scientific>,Pertusaria melaleuca,<scientific><name data-id='30022878'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleuca</element></name></scientific>,melaleuca,,(Turner & Borrer) Duby,f,f,f,f,t,f,f,,,,,,,,,,,,Pertusariaceae,Pertusaria,melaleuca,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2017-03-10 15:34:24.157+11,ICN,LNI,unplaced,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022878
https://id.biodiversity.org.au/name/lichen/30018992,scientific,Pertusaria melaleucoides Müll.Arg.,"<scientific><name data-id='30018992'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleucoides</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria melaleucoides,<scientific><name data-id='30018992'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melaleucoides</element></name></scientific>,melaleucoides,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1884), Flora 67 [284]",https://id.biodiversity.org.au/reference/lichen/30009929,1884,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036442,"Müller, J. (1884)",,,,,Fungi,Pertusariaceae,Pertusaria,melaleucoides,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018992
https://id.biodiversity.org.au/name/lichen/30018994,scientific,Pertusaria melanospora var. sorediata Elix & A.W.Archer,<scientific><name data-id='30018994'><scientific><name data-id='30018993'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melanospora</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>sorediata</element> <authors><author data-id='30001078' title='Elix &amp; A.W.Archer'>Elix & A.W.Archer</author></authors></name></scientific>,Pertusaria melanospora var. sorediata,<scientific><name data-id='30018994'><scientific><name data-id='30018993'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melanospora</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>sorediata</element></name></scientific>,sorediata,,Elix & A.W.Archer,f,f,f,f,t,f,f,"Elix & A.W.Archer (2013), Australasian Lichenology 73 [8]",https://id.biodiversity.org.au/reference/lichen/30009931,2013,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036444,Elix & A.W.Archer (2013),,,,,Fungi,Pertusariaceae,Pertusaria,melanospora,sorediata,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018994
https://id.biodiversity.org.au/name/lichen/30018993,scientific,Pertusaria melanospora Nyl.,"<scientific><name data-id='30018993'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melanospora</element> <authors><author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Pertusaria melanospora,<scientific><name data-id='30018993'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>melanospora</element></name></scientific>,melanospora,,Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1855), Annales des Sciences Naturelles. Botanique Edn. sér. 4, 3 [159]",https://id.biodiversity.org.au/reference/lichen/30009930,1855,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036443,"Nylander, W. (1855)",,,,,Fungi,Pertusariaceae,Pertusaria,melanospora,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018993
https://id.biodiversity.org.au/name/lichen/30022863,scientific,Pertusaria microspora Kremp.,"<scientific><name data-id='30022863'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microspora</element> <authors><author data-id='30000639' title='Krempelhuber, A. von.'>Kremp.</author></authors></name></scientific>",Pertusaria microspora,<scientific><name data-id='30022863'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microspora</element></name></scientific>,microspora,,Kremp.,f,f,f,f,t,f,f,"Krempelhuber, A. von. (1876), Verhandlungen der Kaiserlich-Koniglichen Zoologisch-Botanischen Gesellschaft in Wien B, 26 [451]",https://id.biodiversity.org.au/reference/lichen/30014884,1876,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041559,"Krempelhuber, A. von. (1876)",,,,,Fungi,Pertusariaceae,Pertusaria,microspora,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022863
https://id.biodiversity.org.au/name/lichen/30022869,scientific,Pertusaria microspora Müll.Arg.,"<scientific><name data-id='30022869'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microspora</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria microspora,<scientific><name data-id='30022869'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microspora</element></name></scientific>,microspora,nom. illeg.,Müll.Arg.,f,f,f,f,t,f,t,"Müller, J. (1895), Bulletin de l'Herbier Boissier 3 [637]",https://id.biodiversity.org.au/reference/lichen/30014890,1895,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041565,"Müller, J. (1895)",,,,,Fungi,Pertusariaceae,Pertusaria,microspora,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022869
https://id.biodiversity.org.au/name/lichen/30022870,scientific,Pertusaria microsporella Zahlbr.,"<scientific><name data-id='30022870'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microsporella</element> <authors><author data-id='30000568' title='Zahlbruckner, A.'>Zahlbr.</author></authors></name></scientific>",Pertusaria microsporella,<scientific><name data-id='30022870'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microsporella</element></name></scientific>,microsporella,,Zahlbr.,f,f,f,f,t,f,f,"Zahlbruckner, A. (1928), Catalogus Lichenum Universalis 5 [180]",https://id.biodiversity.org.au/reference/lichen/30014891,1928,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041566,"Zahlbruckner, A. (1928)",,,,,Fungi,Pertusariaceae,Pertusaria,microsporella,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022870
https://id.biodiversity.org.au/name/lichen/30241629,scientific,Pertusaria microstoma var. deficiens A.W.Archer & Elix,"<scientific><name data-id='30241629'><scientific><name data-id='30018995'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microstoma</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>deficiens</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Pertusaria microstoma var. deficiens,<scientific><name data-id='30241629'><scientific><name data-id='30018995'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microstoma</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>deficiens</element></name></scientific>,deficiens,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer, A.W., & Elix, J.A. (2020), Six new species, a new variety, a new report and two new records in the Australian Pertusariaceae (Pertusariales, lichenized Ascomycota). Australasian Lichenology 86 [18]",https://id.biodiversity.org.au/reference/lichen/30241457,2020,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30241630,"Archer, A.W., & Elix, J.A. (2020)",,,,,Fungi,Pertusariaceae,Pertusaria,microstoma,deficiens,,Varietas,210,var.,,,,,2021-01-14 17:50:48.43618+11,2021-01-14 17:50:48.43618+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30241629
https://id.biodiversity.org.au/name/lichen/30018995,scientific,Pertusaria microstoma Müll.Arg.,"<scientific><name data-id='30018995'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microstoma</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria microstoma,<scientific><name data-id='30018995'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>microstoma</element></name></scientific>,microstoma,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1884), Flora 65 [328]",https://id.biodiversity.org.au/reference/lichen/30009932,1884,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036445,"Müller, J. (1884)",,,,,Fungi,Pertusariaceae,Pertusaria,microstoma,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018995
https://id.biodiversity.org.au/name/lichen/30018996,scientific,Pertusaria miniatescens A.W.Archer & Elix,"<scientific><name data-id='30018996'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>miniatescens</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Pertusaria miniatescens,<scientific><name data-id='30018996'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>miniatescens</element></name></scientific>,miniatescens,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer, A.W., & Elix, J.A. (1994), Telopea 6 [20]",https://id.biodiversity.org.au/reference/lichen/30009933,1994,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036446,"Archer, A.W., & Elix, J.A. (1994)",,,,,Fungi,Pertusariaceae,Pertusaria,miniatescens,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2021-01-13 16:39:43.543+11,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018996
https://id.biodiversity.org.au/name/lichen/30018997,scientific,Pertusaria minispora A.W.Archer & Elix,"<scientific><name data-id='30018997'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>minispora</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Pertusaria minispora,<scientific><name data-id='30018997'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>minispora</element></name></scientific>,minispora,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer, A.W., & Elix, J.A. (2009), Australasian Lichenology 65 [32]",https://id.biodiversity.org.au/reference/lichen/30009934,2009,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036447,"Archer, A.W., & Elix, J.A. (2009)",,,,,Fungi,Pertusariaceae,Pertusaria,minispora,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2021-01-13 16:39:43.323+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018997
https://id.biodiversity.org.au/name/lichen/30022890,scientific,Pertusaria minuta C.Knight,"<scientific><name data-id='30022890'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>minuta</element> <authors><author data-id='30000622' title='Knight, C.'>C.Knight</author></authors></name></scientific>",Pertusaria minuta,<scientific><name data-id='30022890'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>minuta</element></name></scientific>,minuta,,C.Knight,f,f,f,f,t,f,f,"Shirley (1889), Proceedings of the Royal Society of Queensland 6 [143]",https://id.biodiversity.org.au/reference/lichen/30014907,1889,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041586,Shirley (1889),,,,,Fungi,Pertusariaceae,Pertusaria,minuta,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022890
https://id.biodiversity.org.au/name/lichen/30018998,scientific,Pertusaria miscella A.W.Archer,<scientific><name data-id='30018998'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>miscella</element> <authors><author data-id='30000562' title='A.W.Archer'>A.W.Archer</author></authors></name></scientific>,Pertusaria miscella,<scientific><name data-id='30018998'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>miscella</element></name></scientific>,miscella,,A.W.Archer,f,f,f,f,t,f,f,"A.W.Archer (1991), Mycotaxon 41 [232]",https://id.biodiversity.org.au/reference/lichen/30009935,1991,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036448,A.W.Archer (1991),,,,,Fungi,Pertusariaceae,Pertusaria,miscella,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018998
https://id.biodiversity.org.au/name/lichen/30018999,scientific,Pertusaria modesta Müll.Arg.,"<scientific><name data-id='30018999'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>modesta</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria modesta,<scientific><name data-id='30018999'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>modesta</element></name></scientific>,modesta,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1884), Flora 67 [352]",https://id.biodiversity.org.au/reference/lichen/30009936,1884,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036449,"Müller, J. (1884)",,,,,Fungi,Pertusariaceae,Pertusaria,modesta,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30018999
https://id.biodiversity.org.au/name/lichen/30022866,scientific,Pertusaria moffatiana Müll.Arg.,"<scientific><name data-id='30022866'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>moffatiana</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Pertusaria moffatiana,<scientific><name data-id='30022866'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>moffatiana</element></name></scientific>,moffatiana,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1883), Flora 66 [79]",https://id.biodiversity.org.au/reference/lichen/30014887,1883,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041562,"Müller, J. (1883)",,,,,Fungi,Pertusariaceae,Pertusaria,moffatiana,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022866
https://id.biodiversity.org.au/name/lichen/30210800,scientific,Pertusaria montoensis A.W.Archer & Elix,"<scientific><name data-id='30210800'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>montoensis</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Pertusaria montoensis,<scientific><name data-id='30210800'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>montoensis</element></name></scientific>,montoensis,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer, A.W. & Elix, J.A. (2016), Additional taxa and new reports in the genus Pertusaria (Pertusariales, lichenised Ascomycotina) from Queensland and Norfolk Island (Australia). Telopea 19 [167]",https://id.biodiversity.org.au/reference/lichen/30205098,2016,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30211121,"Archer, A.W. & Elix, J.A. (2016)",,,,,Fungi,Pertusariaceae,Pertusaria,montoensis,,,Species,190,sp.,,,,,2018-05-24 15:25:00.914+10,2021-01-13 16:39:43.671+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30210800
https://id.biodiversity.org.au/name/lichen/30019000,scientific,Pertusaria montpittensis A.W.Archer,<scientific><name data-id='30019000'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>montpittensis</element> <authors><author data-id='30000562' title='A.W.Archer'>A.W.Archer</author></authors></name></scientific>,Pertusaria montpittensis,<scientific><name data-id='30019000'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>montpittensis</element></name></scientific>,montpittensis,,A.W.Archer,f,f,f,f,t,f,f,"Elix et al. (1992), Proceedings of the Linnean Society of New South Wales 113 [65]",https://id.biodiversity.org.au/reference/lichen/30009937,1992,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036450,Elix et al. (1992),,,,,Fungi,Pertusariaceae,Pertusaria,montpittensis,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019000
https://id.biodiversity.org.au/name/lichen/30022848,scientific,Pertusaria muelleriana Zahlbr.,"<scientific><name data-id='30022848'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>muelleriana</element> <authors><author data-id='30000568' title='Zahlbruckner, A.'>Zahlbr.</author></authors></name></scientific>",Pertusaria muelleriana,<scientific><name data-id='30022848'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>muelleriana</element></name></scientific>,muelleriana,,Zahlbr.,f,f,f,f,t,f,f,"Zahlbruckner, A. (1928), Catalogus Lichenum Universalis 5 [181]",https://id.biodiversity.org.au/reference/lichen/30014870,1928,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041544,"Zahlbruckner, A. (1928)",,,,,Fungi,Pertusariaceae,Pertusaria,muelleriana,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022848
https://id.biodiversity.org.au/name/lichen/30019001,scientific,Pertusaria muricata J.C.David,<scientific><name data-id='30019001'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>muricata</element> <authors><author data-id='30001144' title='J.C.David'>J.C.David</author></authors></name></scientific>,Pertusaria muricata,<scientific><name data-id='30019001'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>muricata</element></name></scientific>,muricata,,J.C.David,f,f,f,f,t,f,f,"David & Hawksworth (1995), Bibliotheca Lichenologica 57 [102]",https://id.biodiversity.org.au/reference/lichen/30009938,1995,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036451,David & Hawksworth (1995),,,,,Fungi,Pertusariaceae,Pertusaria,muricata,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019001
https://id.biodiversity.org.au/name/lichen/30019002,scientific,Pertusaria nebulosa A.W.Archer,<scientific><name data-id='30019002'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>nebulosa</element> <authors><author data-id='30000562' title='A.W.Archer'>A.W.Archer</author></authors></name></scientific>,Pertusaria nebulosa,<scientific><name data-id='30019002'><scientific><name data-id='30018903'><element>Pertusaria</element></name></scientific> <element>nebulosa</element></name></scientific>,nebulosa,,A.W.Archer,f,f,f,f,t,f,f,"Elix et al. (1992), Proceedings of the Linnean Society of New South Wales 113 [65]",https://id.biodiversity.org.au/reference/lichen/30009939,1992,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30036452,Elix et al. (1992),,,,,Fungi,Pertusariaceae,Pertusaria,nebulosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30019002
