taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/instance/lichen/30052234,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,taxonomic synonym,f,Lecidea ferax Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022685,Lecidea ferax,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052234,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052234
https://id.biodiversity.org.au/instance/lichen/30052235,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,taxonomic synonym,f,Lecidea ferax var. athallina Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022686,Lecidea ferax var. athallina,Müll.Arg.,,Varietas,210,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052235,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052235
https://id.biodiversity.org.au/instance/lichen/30052236,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,taxonomic synonym,f,Lecidea luehmanniana Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022687,Lecidea luehmanniana,Müll.Arg.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052236,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052236
https://id.biodiversity.org.au/instance/lichen/30052237,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,taxonomic synonym,f,Lecidea ferax var. geographica Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30022688,Lecidea ferax var. geographica,Müll.Arg.,,Varietas,210,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052237,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052237
https://id.biodiversity.org.au/instance/lichen/30052238,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,taxonomic synonym,f,Lecidea ramosella Räsänen,https://id.biodiversity.org.au/name/lichen/30022689,Lecidea ramosella,Räsänen,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052238,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052238
https://id.biodiversity.org.au/instance/lichen/30052239,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,taxonomic synonym,f,Lecidea leptoplacoides Räsänen,https://id.biodiversity.org.au/name/lichen/30022690,Lecidea leptoplacoides,Räsänen,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052239,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052239
https://id.biodiversity.org.au/node/lichen/30087288,scientific,https://id.biodiversity.org.au/node/lichen/30087288,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,,f,f,accepted,f,Paraporpidia leptocarpa (C.Bab. & Mitt.) Rambold & Hertel,https://id.biodiversity.org.au/name/lichen/30018754,Paraporpidia leptocarpa,(C.Bab. & Mitt.) Rambold & Hertel,https://id.biodiversity.org.au/node/lichen/30087285,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045324,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"WA, SA, Qld, NSW, ACT, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Paraporpidia|leptocarpa,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087288
https://id.biodiversity.org.au/taxon/lichen/30238911,scientific,https://id.biodiversity.org.au/taxon/lichen/30238911,Poeltiaria Hertel,,f,f,accepted,f,Poeltiaria Hertel,https://id.biodiversity.org.au/name/lichen/30019262,Poeltiaria,Hertel,https://id.biodiversity.org.au/taxon/lichen/30242054,Genus,120,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045832,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30238911
https://id.biodiversity.org.au/taxon/lichen/30238910,scientific,https://id.biodiversity.org.au/taxon/lichen/30238910,Poeltiaria coromandelica (Zahlbr.) Rambold & Hertel,,f,f,accepted,f,Poeltiaria coromandelica (Zahlbr.) Rambold & Hertel,https://id.biodiversity.org.au/name/lichen/30019263,Poeltiaria coromandelica,(Zahlbr.) Rambold & Hertel,https://id.biodiversity.org.au/taxon/lichen/30238911,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30216307,"P.McCarthy (Comp.) (2017), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30168779,,"SA, NSW, ACT, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|coromandelica,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30238910
https://id.biodiversity.org.au/instance/lichen/30216509,scientific,https://id.biodiversity.org.au/taxon/lichen/30238910,Poeltiaria coromandelica (Zahlbr.) Rambold & Hertel,,f,f,nomenclatural synonym,f,Lecidea coromandelica Zahlbr.,https://id.biodiversity.org.au/name/lichen/30023006,Lecidea coromandelica,Zahlbr.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30216509,"P.McCarthy (Comp.) (2017), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30168779,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|coromandelica,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30216509
https://id.biodiversity.org.au/node/lichen/30087799,scientific,https://id.biodiversity.org.au/node/lichen/30087799,Poeltiaria corralensis (Räsänen) Hertel,,f,f,accepted,f,Poeltiaria corralensis (Räsänen) Hertel,https://id.biodiversity.org.au/name/lichen/30019264,Poeltiaria corralensis,(Räsänen) Hertel,https://id.biodiversity.org.au/taxon/lichen/30238911,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045834,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NSW, ACT, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|corralensis,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087799
https://id.biodiversity.org.au/node/lichen/30087800,scientific,https://id.biodiversity.org.au/node/lichen/30087800,Poeltiaria tasmanica Fryday,,f,f,accepted,f,Poeltiaria tasmanica Fryday,https://id.biodiversity.org.au/name/lichen/30019265,Poeltiaria tasmanica,Fryday,https://id.biodiversity.org.au/taxon/lichen/30238911,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045835,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,Tas,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|tasmanica,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087800
https://id.biodiversity.org.au/node/lichen/30087801,scientific,https://id.biodiversity.org.au/node/lichen/30087801,Poeltiaria turgescens (Körb.) Hertel,,f,f,accepted,f,Poeltiaria turgescens (Körb.) Hertel,https://id.biodiversity.org.au/name/lichen/30019266,Poeltiaria turgescens,(Körb.) Hertel,https://id.biodiversity.org.au/taxon/lichen/30238911,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045836,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"SA, Qld, NSW, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|turgescens,,,,,ICN,2016-05-22 12:00:00+10,2021-02-11 10:57:38.729+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087801
https://id.biodiversity.org.au/instance/lichen/30054283,scientific,https://id.biodiversity.org.au/node/lichen/30087801,Poeltiaria turgescens (Körb.) Hertel,,f,f,nomenclatural synonym,f,Lecidella turgescens Körb.,https://id.biodiversity.org.au/name/lichen/30023007,Lecidella turgescens,Körb.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30054283,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|turgescens,,,,,ICN,2016-05-22 12:00:00+10,2021-02-11 10:57:38.506+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30054283
https://id.biodiversity.org.au/instance/lichen/30052550,scientific,https://id.biodiversity.org.au/node/lichen/30087801,Poeltiaria turgescens (Körb.) Hertel,,f,f,taxonomic synonym,f,Lecidea turgens Nyl.,https://id.biodiversity.org.au/name/lichen/30023008,Lecidea turgens,Nyl.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052550,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltiaria|turgescens,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052550
https://id.biodiversity.org.au/taxon/lichen/30232159,scientific,https://id.biodiversity.org.au/taxon/lichen/30232159,Poeltidea Hertel & Hafellner,,f,f,accepted,f,Poeltidea Hertel & Hafellner,https://id.biodiversity.org.au/name/lichen/30019267,Poeltidea,Hertel & Hafellner,https://id.biodiversity.org.au/taxon/lichen/30242054,Genus,120,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045837,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltidea,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30232159
https://id.biodiversity.org.au/taxon/lichen/30232157,scientific,https://id.biodiversity.org.au/taxon/lichen/30232157,Poeltidea perusta (Nyl.) Hertel & Hafellner,,f,f,accepted,f,Poeltidea perusta (Nyl.) Hertel & Hafellner,https://id.biodiversity.org.au/name/lichen/30019268,Poeltidea perusta,(Nyl.) Hertel & Hafellner,https://id.biodiversity.org.au/taxon/lichen/30232159,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30232155,"P.McCarthy (Comp.) (2018), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30204415,,"NSW, Vic, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Poeltidea|perusta,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30232157
https://id.biodiversity.org.au/taxon/lichen/30238974,scientific,https://id.biodiversity.org.au/taxon/lichen/30238974,Porpidia Körb.,,f,f,accepted,f,Porpidia Körb.,https://id.biodiversity.org.au/name/lichen/30019402,Porpidia,Körb.,https://id.biodiversity.org.au/taxon/lichen/30242054,Genus,120,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045972,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia,,,,,ICN,2016-05-22 12:00:00+10,2021-02-11 10:57:38.323+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30238974
https://id.biodiversity.org.au/node/lichen/30087938,scientific,https://id.biodiversity.org.au/node/lichen/30087938,Porpidia albocaerulescens (Wulfen) Hertel & Knoph,,f,f,accepted,f,Porpidia albocaerulescens (Wulfen) Hertel & Knoph,https://id.biodiversity.org.au/name/lichen/30019403,Porpidia albocaerulescens,(Wulfen) Hertel & Knoph,https://id.biodiversity.org.au/taxon/lichen/30238974,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045973,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087938
https://id.biodiversity.org.au/node/lichen/30087939,autonym,https://id.biodiversity.org.au/node/lichen/30087939,Porpidia albocaerulescens (Wulfen) Hertel & Knoph var. albocaerulescens,,f,f,accepted,f,Porpidia albocaerulescens (Wulfen) Hertel & Knoph var. albocaerulescens,https://id.biodiversity.org.au/name/lichen/30019404,Porpidia albocaerulescens var. albocaerulescens,,https://id.biodiversity.org.au/node/lichen/30087938,Varietas,210,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045974,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, NSW, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens|albocaerulescens,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087939
https://id.biodiversity.org.au/instance/lichen/30052625,scientific,https://id.biodiversity.org.au/node/lichen/30087939,Porpidia albocaerulescens (Wulfen) Hertel & Knoph var. albocaerulescens,,f,f,taxonomic synonym,f,Lecidea pruinosa Ach.,https://id.biodiversity.org.au/name/lichen/30023083,Lecidea pruinosa,Ach.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052625,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens|albocaerulescens,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052625
https://id.biodiversity.org.au/instance/lichen/30052626,scientific,https://id.biodiversity.org.au/node/lichen/30087939,Porpidia albocaerulescens (Wulfen) Hertel & Knoph var. albocaerulescens,,f,f,taxonomic synonym,f,Lecidea subnubila Stirt.,https://id.biodiversity.org.au/name/lichen/30023084,Lecidea subnubila,Stirt.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052626,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens|albocaerulescens,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:16.497+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052626
https://id.biodiversity.org.au/instance/lichen/30052623,scientific,https://id.biodiversity.org.au/node/lichen/30087939,Porpidia albocaerulescens (Wulfen) Hertel & Knoph var. albocaerulescens,,f,f,nomenclatural synonym,f,Lecidea albocaerulescens (Wulfen) Ach.,https://id.biodiversity.org.au/name/lichen/30023080,Lecidea albocaerulescens,(Wulfen) Ach.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052623,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens|albocaerulescens,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052623
https://id.biodiversity.org.au/instance/lichen/30052624,scientific,https://id.biodiversity.org.au/node/lichen/30087939,Porpidia albocaerulescens (Wulfen) Hertel & Knoph var. albocaerulescens,,f,f,nomenclatural synonym,f,Huilia albocaerulescens (Wulfen) Hertel,https://id.biodiversity.org.au/name/lichen/30023081,Huilia albocaerulescens,(Wulfen) Hertel,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052624,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens|albocaerulescens,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052624
https://id.biodiversity.org.au/node/lichen/30087941,scientific,https://id.biodiversity.org.au/node/lichen/30087941,Porpidia albocaerulescens var. polycarpiza (Vain.) Rambold & Hertel,,f,f,accepted,f,Porpidia albocaerulescens var. polycarpiza (Vain.) Rambold & Hertel,https://id.biodiversity.org.au/name/lichen/30019405,Porpidia albocaerulescens var. polycarpiza,(Vain.) Rambold & Hertel,https://id.biodiversity.org.au/node/lichen/30087938,Varietas,210,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045975,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|albocaerulescens|polycarpiza,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087941
https://id.biodiversity.org.au/node/lichen/30087942,scientific,https://id.biodiversity.org.au/node/lichen/30087942,Porpidia cinereoatra (Ach.) Hertel & Knoph,,f,f,accepted,f,Porpidia cinereoatra (Ach.) Hertel & Knoph,https://id.biodiversity.org.au/name/lichen/30019406,Porpidia cinereoatra,(Ach.) Hertel & Knoph,https://id.biodiversity.org.au/taxon/lichen/30238974,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30045976,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"WA, Qld, ACT, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|cinereoatra,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30087942
https://id.biodiversity.org.au/instance/lichen/30052627,scientific,https://id.biodiversity.org.au/node/lichen/30087942,Porpidia cinereoatra (Ach.) Hertel & Knoph,,f,f,taxonomic synonym,f,Lecidea contigua (Hoffm.) Fr.,https://id.biodiversity.org.au/name/lichen/30023085,Lecidea contigua,(Hoffm.) Fr.,,Species,190,Fungi,Lecanoromycetes,Lecanoromycetidae,Lecideaceae,https://id.biodiversity.org.au/instance/lichen/30052627,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Lecanoromycetes|Lecanoromycetidae|Lecideaceae|Porpidia|cinereoatra,,,,,ICN,2016-05-22 12:00:00+10,2019-01-18 13:59:03.875+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30052627
